1990-10-10;19;46;53.0;0.00;43.18;75.53;3;5;5;8.0;;;9;;;NTS;06;wdc;;;;
1990-10-12;7;47;0.6;0.50;42.12;76.23;10;5;5;7.1;;;6;;;NTS;06;wdc;;;;
1990-10-13;14;31;21.0;0.50;41.93;77.28;10;6;2;8.8;;;8;;;NTS;06;wdc;;;;
1990-10-15;1;52;52.7;0.20;42.12;77.13;4;7;4;7.3;;;8;;;NTS;06;wdc;;;;
1990-10-15;5;38;36.3;0.70;42.90;77.65;3;8;3;6.7;;;8;;;NTS;06;wdc;;;;
1990-10-15;6;9;12.4;0.50;42.13;75.37;5;5;5;6.8;;;;;;NTS;06;wdc;;;;
1990-10-16;14;15;37.9;0.50;42.13;76.27;5;5;5;6.9;;;;;;NTS;06;wdc;;;;
1990-10-16;14;31;39.4;0.50;42.15;76.28;10;5;5;6.7;;;;;;NTS;06;wdc;;;;
1990-10-17;10;17;20.3;0.50;44.43;79.53;10;5;3;7.8;;;;;;NTS;06;wdc;;;;
1990-10-20;4;35;54.0;0.50;41.73;75.82;10;10;5;7.5;;;;;;NTS;06;wdc;;;;
1990-10-24;17;1;17.2;0.50;42.57;78.87;4;7;9;7.3;;;;;;NTS;06;wdc;;;;
1990-10-25;15;37;48.2;0.50;42.25;75.25;3;10;4;7.0;;;8;;;NTS;06;wdc;;;;
1990-10-25;17;40;46.4;0.50;42.63;79.07;10;2;4;7.2;;;8;;;NTS;06;wdc;;;;
1990-10-25;22;14;19.4;0.80;43.20;43.50;10;10;;8.8;;;;;;CAU;03;wdc;;;;
1990-10-27;6;47;6.8;0.40;43.23;78.67;3;8;3;7.4;;;4;;;NTS;06;wdc;;;;
1990-10-28;20;55;40.9;0.10;42.83;78.60;2;7;1;6.8;;;4;;;NTS;06;wdc;;;;
1990-10-31;9;47;25.6;0.40;42.32;78.23;3;6;2;7.3;;;6;;;NTS;06;wdc;;;;
1990-11-01;23;21;55.0;0.20;42.23;76.58;2;2;1;7.5;;;8;;;NTS;06;wdc;;;;
1990-11-02;9;48;28.7;0.10;42.33;78.23;6;8;17;9.7;;;8;;;NTS;06;wdc;;;;
1990-11-02;20;51;6.1;0.10;42.32;78.22;10;7;10;7.0;;;8;;;NTS;06;wdc;;;;
1990-11-03;14;4;29.6;1.20;41.88;46.10;10;8;;9.1;;;6;;;CAU;03;wdc;;;;
1990-11-05;18;25;48.5;0.50;43.07;78.23;4;5;6;7.2;;;9;;;NTS;06;wdc;;;;
1990-11-06;0;38;34.5;1.40;41.25;45.28;5;5;;8.7;;;6;;;CAU;03;wdc;;;;
1990-11-07;5;56;36.0;0.50;42.17;78.48;5;5;5;6.8;;;;;;NTS;06;wdc;;;;
1990-11-07;20;58;46.4;0.10;44.23;79.57;3;7;5;6.7;;;8;;;NTS;06;wdc;;;;
1990-11-08;2;8;10.9;0.20;42.13;77.13;2;5;1;6.8;;;6;;;NTS;06;wdc;;;;
1990-11-09;15;6;44.3;0.90;41.70;44.52;5;5;;8.5;;;;;;CAU;03;wdc;;;;
1990-11-09;18;18;6.3;0.50;42.33;76.42;5;10;5;6.7;;;;;;NTS;06;wdc;;;;
